No,Team Name,Tee Time 1 ,Tee Time  2 ,Team Members,,, Play H/cap, Play H/cap,Team Exact H/cap,Gross Score,Nett Score,Nett Team Score,Gross Score,Nett Score,Nett Team Score,Gross Team Total ,Nett Team Total ,Pairing Gross  Total,Pairing Nett Total,,,,,,,,
,,,,Player A,,Player B,,,,Round 1,,,Round 2,,,,,,,,,,,,,,
1,Turnhouse A,08:00,12:30,Anne Hanson,,Morag Wardrop,4,7,5.5,77,71.5,147.0,81,75.5,154.0,331,301.0,158,147.0,,,,,,,,
2,Turnhouse A,08:08,12:37,Isla McCrone,,Charlotte Wighton,9,10,9.5,85,75.5,,88,78.5,,,,173,154.0,,,,,,,,
3,Musselburgh,08:00,12:30,Jan Laing,,Anne Rorrison,14,13,13.5,88,74.5,151.5,87,73.5,156.5,361,308.0,175,148.0,,,,,,,,
4,Musselburgh,08:08,12:37,Liz Grandison,,Irene Stewart,12,14,13.0,90,77.0,,96,83.0,,,,186,160.0,,,,,,,,
5,Turnhouse B,08:15,12:45,�Viv Napier,,Helen Ross,14,15,14.5,92,77.5,155.0,100,85.5,169.0,392,324.0,192,163.0,,,,,,,,
6,Turnhouse B,08:23,12:57,�Laura Gemmell,,Clem Douglas,19,20,19.5,97,77.5,,103,83.5,,,,200,161.0,,,,,,,,
7,Broomieknowe,08:15,12:45,Lynn Cackett,,Sandra Stanton,9,13,11.0,89,78.0,157.5,84,73.0,154.5,361,312.0,173,151.0,,,,,,,,
8,Broomieknowe,08:23,12:57,Caroline McIntosh,,Gillian Carter,12,15,13.5,93,79.5,,95,81.5,,,,188,161.0,,,,,,,,
9,Duddingston,08:30,13:00,Margaret Keith,,Sandra Richards,20,20,20.0,114,94.0,167.0,99,79.0,154.0,395,321.0,213,173.0,,,,,,,,
10,Duddingston,08:38,13:07,Heather Tumblety,,Dorothy Yeaman,14,20,17.0,90,73.0,,92,75.0,,,,182,148.0,,,,,,,,
11,Royal Musselburgh,08:30,13:00,Pam Hall,,Lorna White,7,14,10.5,89,78.5,154.5,98,87.5,169.5,367,324.0,187,166.0,,,,,,,,
12,Royal Musselburgh,08:38,13:07,Audrey Dunnett,,Audrey Berg,7,15,11.0,87,76.0,,93,82.0,,,,180,158.0,,,,,,,,
13,Glencorse,08:45,13:15,Valerie Hallam,,Katy Gillies,11,17,14.0,96,82.0,161.0,93,79.0,167.0,382,328.0,189,161.0,,,,,,,,
14,Glencorse,08:53,13:22,Caroline Kinnaird,,Lesley Campbell,12,14,13.0,92,79.0,,101,88.0,,,,193,167.0,,,,,,,,
15,Comiston Ladies B,08:45,13:15,Diane Moncrieff,,Morag Nicholson,9,13,11.0,99,88.0,169.0,98,87.0,162.0,381,331.0,197,175.0,,,,,,,,
16,Comiston Ladies B,08:53,13:22,Sarah Ledingham,,Viv Mitchell,10,18,14.0,95,81.0,,89,75.0,,,,184,156.0,,,,,,,,
17,Murrayfield B,09:00,13:30,Marie Vandepeear ,,Denise Mitchell,13,15,14.0,94,80.0,165.0,94,80.0,160.0,379,325.0,188,160.0,,,,,,,,
18,Murrayfield B,09:08,13:37,Valerie MacKenzie,,Vicki Cullen,10,16,13.0,98,85.0,,93,80.0,,,,191,165.0,,,,,,,,
19,Newbattle,09:00,13:30,Hillary Wallace,,Kathleen Robertson,15,20,17.5,104,86.5,176.5,93,75.5,154.5,394,331.0,197,162.0,,,,,,,,
20,Newbattle,09:08,13:37,Gillian Black,,Claire Allan,14,14,14.0,104,90.0,,93,79.0,,,,197,169.0,,,,,,,,
21,Craigmillar Park,09:15,13:45,Frances McFadzean, ,Janet Hamblin,11,20,15.5,96,80.5,152.5,96,80.5,157.5,367,310.0,192,161.0,,,,,,,,
22,Craigmillar Park,09:23,13:52,Susan Corrie, ,Celia Macintyre,11,15,13.0,85,72.0,,90,77.0,,,,175,149.0,,,,,,,,
23,Comiston Ladies A,09:15,13:45,Anne Brownie, ,Sally Brian,7,18,12.5,87,74.5,153.5,99,86.5,162.5,361,316.0,186,161.0,,,,,,,,
24,Comiston Ladies A,09:23,13:52,Karina Matson, ,Lisa Kilpatrick,8,12,10.0,89,79.0,,86,76.0,,,,175,155.0,,,,,,,,
25,Ratho Park B,09:30,14:00,Iris O'Neill, ,Louise Scott,13,18,15.5,88,72.5,154.5,99,83.5,156.5,376,311.0,187,156.0,,,,,,,,
26,Ratho Park B,09:38,14:07,Amanda Liddell, ,Liz Cargill,14,20,17.0,99,82.0,,90,73.0,,,,189,155.0,,,,,,,,
27,Swanston,09:30,14:00,Linda Tse, ,Fiona Shepherd,16,20,18.0,102,84.0,168.0,97,79.0,153.0,397,321.0,199,163.0,,,,,,,,
28,Swanston,09:38,14:07,Margaret McConnachie, ,Zoe Norton,20,20,20.0,104,84.0,,94,74.0,,,,198,158.0,,,,,,,,
29,Mortonhall A,09:45,14:15,Ruth Brown, ,Sandra Dickson,9,18,13.5,97,83.5,166.5,89,75.5,154.5,374,321.0,186,159.0,,,,,,,,
